Ticker,Company Name,Country,Sector,Industry,Market Cap ($)(mln),Diluted P/E LTM,Tot. Revenues 2013 ($)(mln),Tot. Revenues 2014 ($)(mln),Tot. Revenues 2015 ($)(mln),Tot. Revenues 2016 ($)(mln),Tot. Revenues 2017 ($)(mln),Tot. Revenues 2018 ($)(mln),Tot. Revenues 2019 ($)(mln),Tot. Revenues 2020 ($)(mln),Tot. Revenues 2021 ($)(mln),Tot. Revenues 2022 ($)(mln),Shares Outst. CAGR 2013 - 2022 (%),Shares Outst. CAGR 2018 - 2022 (%),Shares Outst. CAGR 2020 - 2022 (%),Shares Outst. CAGR 2021 - 2022 (%),FCF/Share CAGR 2013 - 2022 (%),FCF/Share CAGR 2018 - 2022 (%),FCF/Share CAGR 2020 - 2022 (%),FCF/Share CAGR 2021 - 2022 (%),Net Debt 2022 ($)(mln),Levered FCF 2022 ($)(mln),Unlevered FCF 2022 ($)(mln),TEV/EBIT LTM,P/BVPS LTM,Diluted EPS 2013 ($),Diluted EPS 2014 ($),Diluted EPS 2015 ($),Diluted EPS 2016 ($),Diluted EPS 2017 ($),Diluted EPS 2018 ($),Diluted EPS 2019 ($),Diluted EPS 2020 ($),Diluted EPS 2021 ($),Diluted EPS 2022 ($),Divided Per Share 2013 ($),Divided Per Share 2014 ($),Divided Per Share 2015 ($),Divided Per Share 2016 ($),Divided Per Share 2017 ($),Divided Per Share 2018 ($),Divided Per Share 2019 ($),Divided Per Share 2020 ($),Divided Per Share 2021 ($),Divided Per Share 2022 ($),Gross Profit Margin 2018 (%),Gross Profit Margin 2019 (%),Gross Profit Margin 2020 (%),Gross Profit Margin 2021 (%),Gross Profit Margin 2022 (%),Gross Profit 2013 ($)(mln),Gross Profit 2014 ($)(mln),Gross Profit 2015 ($)(mln),Gross Profit 2016 ($)(mln),Gross Profit 2017 ($)(mln),Gross Profit 2018 ($)(mln),Gross Profit 2019 ($)(mln),Gross Profit 2020 ($)(mln),Gross Profit 2021 ($)(mln),Gross Profit 2022 ($)(mln),Operating Income 2013 ($)(mln),Operating Income 2014 ($)(mln),Operating Income 2015 ($)(mln),Operating Income 2016 ($)(mln),Operating Income 2017 ($)(mln),Operating Income 2018 ($)(mln),Operating Income 2019 ($)(mln),Operating Income 2020 ($)(mln),Operating Income 2021 ($)(mln),Operating Income 2022 ($)(mln),Net Income 2013 ($)(mln),Net Income 2014 ($)(mln),Net Income 2015 ($)(mln),Net Income 2016 ($)(mln),Net Income 2017 ($)(mln),Net Income 2018 ($)(mln),Net Income 2019 ($)(mln),Net Income 2020 ($)(mln),Net Income 2021 ($)(mln),Net Income 2022 ($)(mln),ROA 2013 (%),ROA 2014 (%),ROA 2015 (%),ROA 2016 (%),ROA 2017 (%),ROA 2018 (%),ROA 2019 (%),ROA 2020 (%),ROA 2021 (%),ROA 2022 (%),ROIC 2013 (%),ROIC 2014 (%),ROIC 2015 (%),ROIC 2016 (%),ROIC 2017 (%),ROIC 2018 (%),ROIC 2019 (%),ROIC 2020 (%),ROIC 2021 (%),ROIC 2022 (%),Retained Earnings 2013 ($)(mln),Retained Earnings 2014 ($)(mln),Retained Earnings 2015 ($)(mln),Retained Earnings 2016 ($)(mln),Retained Earnings 2017 ($)(mln),Retained Earnings 2018 ($)(mln),Retained Earnings 2019 ($)(mln),Retained Earnings 2020 ($)(mln),Retained Earnings 2021 ($)(mln),Retained Earnings 2022 ($)(mln),EPS CAGR (FY0 - FY+5) (%),EPS CAGR (FY0 - FY+3) (%),EPS CAGR (FY0 - FY+1) (%),Book Value/share (2022),TBVPS (2022),Revenue CAGR (FY0 - FY+5) (%),Revenue CAGR (FY0 - FY+3) (%),Revenue CAGR (FY0 - FY+1) (%),Trailing TBVPS LTM,Trailing TEV/TBVPS LTM,UFCF Margin (%) (2022),LFCF Margin (%) (2022),P/TBVPS LTM,Dil. Shares Outst. CAGR 2013 - 2022 (%),Dil. Shares Outst. CAGR 2018 - 2022 (%),Dil. Shares Outst. CAGR 2020 - 2022 (%),Dil. Shares Outst. CAGR 2021 - 2022 (%),Total Debt/Equity (2022),Quick Ratio (2022),Dividend Yield (%) LTM
AAPL,Apple Inc.,USA,Information Technology,Technology Hardware Storage and Peripherals,2785864.0,29.93,170910.00,182795.00,233715.00,215639.00,229234.00,265595.00,260174.00,274515.00,365817.00,394328.00,-4.98 ,-4.32 ,-3.27 ,-3.04 ,16.63,20.73,27.49,23.48,-36629.00,90215.00,92047.00,24.31,46.26,1.42,1.61,2.31,2.08,2.3,2.98,2.97,3.28,5.61,6.11,0.41,0.46,0.5,0.55,0.6,0.68,0.75,0.8,0.85,0.9,38.34,37.82,38.23,41.78,43.31,64304.00,70537.00,93626.00,84263.00,88186.00,101839.00,98392.00,104956.00,152836.00,170782.00,48999.00,52503.00,71230.00,60024.00,61344.00,70898.00,63930.00,66288.00,108949.00,119437.00,37037.00,39510.00,53394.00,45687.00,48351.00,59531.00,55256.00,57411.00,94680.00,99803.00,15.99,14.96,17.05,12.26,11.00,11.96,11.35,12.51,20.18,21.21,31.21,31.42,34.29,24.88,21.81,31.99,32.20,35.33,54.58,65.21,104256.00,87152.00,92284.00,96364.00,98330.00,70400.00,45898.00,14966.00,5562.00,-3068.00,8.25,5.65,-0.94 ,3.18,3.18,5.96,3.35,-2.89 ,46.26,29.33,23.34,22.88,46.26,-5.07 ,-4.95 ,-3.49 ,-3.20 ,261.45,0.71,0.53
MSFT,Microsoft Corporation,USA,Information Technology,Software,2394093.0,33.29,77849.00,86833.00,93580.00,91154.00,96571.00,110360.00,125843.00,143015.00,168088.00,198270.00,-1.22 ,-0.69 ,-0.73 ,-0.76 ,12.82,20.02,20.92,16.88,-26349.00,49479.00,50758.00,26.69,11.61,2.58,2.63,1.48,2.56,3.25,2.13,5.06,5.76,8.05,9.65,0.92,1.12,1.24,1.44,1.56,1.68,1.84,2.04,2.24,2.48,65.25,65.90,67.78,68.93,68.40,57464.00,59755.00,60542.00,58374.00,62310.00,72007.00,82933.00,96937.00,115856.00,135620.00,27497.00,27886.00,28172.00,27188.00,29331.00,35058.00,42959.00,52959.00,69916.00,83383.00,21863.00,22074.00,12193.00,20539.00,25489.00,16571.00,39240.00,44281.00,61271.00,72738.00,13.03,11.07,10.15,9.24,8.26,8.61,9.85,11.26,13.76,14.92,28.36,24.07,24.13,21.24,15.52,20.53,22.73,26.40,31.15,34.01,9895.00,17710.00,9096.00,2282.00,17769.00,13682.00,24150.00,34566.00,57055.00,84281.00,13.90,15.07,12.82,22.31,11.75,12.87,12.89,11.10,18.57,48.69,25.60,24.96,11.61,-1.28 ,-0.82 ,-0.93 ,-0.89 ,47.08,1.57,0.82
GOOGL,Alphabet Inc.,USA,Communication Services,Interactive Media and Services,1640708.0,27.46,55519.00,66001.00,74989.00,90272.00,110855.00,136819.00,161857.00,182527.00,257637.00,282836.00,-0.54 ,-2.03 ,-2.54 ,-3.12 ,20.64,29.33,20.83,-8.46 ,-83785.00,52531.00,52754.00,20.27,6.13,0.97,0.99,1.18,1.39,0.9,2.19,2.46,2.93,5.61,4.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.48,55.58,53.58,56.94,55.38,33526.00,40688.00,46825.00,55134.00,65272.00,77270.00,89961.00,97795.00,146698.00,156633.00,15403.00,16874.00,19360.00,23716.00,28914.00,32595.00,35928.00,41224.00,78714.00,74842.00,12733.00,14136.00,16348.00,19478.00,12662.00,30736.00,34343.00,40269.00,76033.00,59972.00,9.41,8.78,8.75,9.41,9.91,9.47,8.83,8.65,14.49,12.91,16.07,14.98,15.11,16.56,18.43,17.82,16.39,16.23,27.58,26.11,61262.00,75066.00,89223.00,105131.00,113247.00,134885.00,152122.00,163401.00,191484.00,195563.00,16.44,19.22,22.63,19.93,17.52,9.57,9.95,7.56,6.94,22.67,18.65,18.57,6.13,-0.33 ,-1.65 ,-2.14 ,-2.91 ,11.7,2.22,0.0
META,"Meta Platforms, Inc.",USA,Communication Services,Interactive Media and Services,785355.0,35.75,7872.00,12466.00,17928.00,27638.00,40653.00,55838.00,70697.00,85965.00,117929.00,116609.00,0.19,-2.37 ,-4.58 ,-4.75 ,22.02,7.46,-7.44 ,-48.83 ,-13460.00,15598.00,15598.00,21.83,5.92,0.6,1.1,1.29,3.49,5.39,7.57,6.43,10.09,13.77,8.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.25,81.94,80.58,80.79,79.63,6114.00,10313.00,15061.00,23849.00,35199.00,46483.00,57927.00,69273.00,95280.00,92855.00,2921.00,4994.00,6225.00,12427.00,20203.00,24913.00,28986.00,32671.00,46753.00,33555.00,1491.00,2925.00,3669.00,10188.00,15920.00,22111.00,18485.00,29146.00,39370.00,23200.00,11.07,10.79,8.71,13.58,16.89,17.12,15.70,13.95,17.97,11.93,18.26,13.46,13.98,20.99,27.16,29.21,26.02,23.51,33.70,21.93,3159.00,6099.00,9787.00,21670.00,33990.00,41981.00,55692.00,77345.00,69761.00,64799.00,23.89,30.81,56.68,48.09,39.98,11.14,12.34,13.63,7.05,37.78,13.38,13.38,5.92,0.79,-1.93 ,-3.27 ,-5.49 ,21.7,2.01,0.0
BRK.A,Berkshire Hathaway Inc.,USA,Financials,Diversified Financial Services,782026.0,9.18,178085.00,191124.00,201570.00,215865.00,240651.00,247837.00,254616.00,245579.00,276203.00,302089.00,-1.32 ,-2.91 ,-2.42 ,-1.21 ,4.34,1.59,-6.05 ,-14.43 ,-902.00,-34130.00,-31410.00,7.01,1.46,11849.5,12091.59,14656.31,14645.1,27325.54,2446.17,49828.45,26667.81,59459.8,-15535.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.20,41.47,28.42,41.63,-9.30,31056.00,30928.00,38181.00,36299.00,25210.00,10403.00,105577.00,69790.00,114972.00,-28087.00,31056.00,30928.00,38181.00,36299.00,25210.00,10403.00,105577.00,69790.00,114972.00,-28087.00,19476.00,19872.00,24083.00,24074.00,44940.00,4021.00,81417.00,42521.00,89795.00,-22819.00,4.25,3.82,4.43,3.87,2.38,0.92,8.65,5.16,7.84,-1.84,8.77,8.04,9.40,7.83,4.94,2.08,17.49,10.79,15.88,-4.10 ,143748.00,163620.00,187703.00,210846.00,255786.00,321112.00,402493.00,444626.00,534421.00,511602.00,,,,323497.24,249123.56,,5.28,4.95,1.9,10.12,-10.40 ,-11.30 ,1.46,-1.24 ,-2.77 ,-4.02 ,-2.74 ,26.57,2.83,0.0
TSLA,"Tesla, Inc.",USA,Consumer Discretionary,Automobiles,766314.0,68.88,2013.00,3198.00,4046.00,7000.00,11759.00,21461.00,24578.00,31536.00,53823.00,81462.00,6.16,5.12,4.82,2.05,169.38,,58.10,43.28,-16437.00,4208.00,4328.00,59.29,15.03,-0.04,-0.16,-0.46,-0.31,-0.79,-0.38,-0.33,0.21,1.63,3.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.83,16.56,21.02,25.28,25.60,456.00,882.00,924.00,1599.00,2223.00,4042.00,4069.00,6630.00,13606.00,20853.00,-61.00,-187.00,-717.00,-646.00,-1632.00,-253.00,80.00,1951.00,6523.00,13692.00,-74.00,-294.00,-889.00,-675.00,-1962.00,-976.00,-870.00,690.00,5524.00,12583.00,-2.17 ,-2.83 ,-6.45 ,-2.63 ,-3.98 ,-0.54 ,0.16,2.82,7.13,11.85,-4.81 ,-5.41 ,-17.99 ,-4.45 ,-9.19 ,-1.26 ,0.35,5.25,16.11,26.47,-1140.00,-1434.00,-2322.00,-2997.00,-4974.00,-5318.00,-6083.00,-5399.00,329.00,12885.00,15.74,19.17,-19.44 ,14.13,14,21.83,25.53,22.87,15.17,240.61,5.31,5.17,15.03,7.64,7.95,3.42,2.63,12.52,0.95,0.0
V,Visa Inc.,USA,Financials,Diversified Financial Services,487998.0,30.42,11778.00,12702.00,13880.00,15082.00,18358.00,20609.00,22977.00,21846.00,24105.00,29310.00,-2.24 ,-1.62 ,-1.61 ,-2.03 ,27.22,11.94,37.35,25.48,4770.00,13787.00,14123.00,23.02,13.13,1.9,2.16,2.58,2.48,2.8,4.42,5.32,4.89,5.63,7,0.35,0.42,0.5,0.59,0.69,0.88,1.05,1.22,1.34,1.58,96.67,96.86,96.67,96.97,97.47,11310.00,12195.00,13406.00,14544.00,17738.00,19923.00,22256.00,21119.00,23375.00,28567.00,7242.00,8150.00,9078.00,10024.00,12362.00,13604.00,15438.00,14125.00,15851.00,19760.00,4961.00,5421.00,6313.00,5929.00,6467.00,9942.00,11650.00,10475.00,12008.00,14630.00,11.92,13.67,14.56,12.12,11.71,12.39,13.61,11.50,12.10,14.67,23.35,25.83,27.41,18.70,21.65,24.62,27.46,21.37,24.29,30.78,7974.00,9131.00,11843.00,10462.00,9508.00,11318.00,13502.00,14088.00,15351.00,16116.00,13.88,16.30,18.27,16.11,-5.42,11.22,11.18,11.23,-65.43,29.23,48.18,47.04,13.13,-2.26 ,-2.14 ,-1.98 ,-2.38 ,65.46,1.09,0.75
LLY,Eli Lilly and Company,USA,Healthcare,Pharmaceuticals,473236.0,73.29,23113.00,19616.00,19959.00,21222.00,19974.00,21493.00,22320.00,24540.00,28318.00,28541.00,,-3.44 ,-0.45 ,-0.23 ,1.93,20.27,1.77,-14.11 ,14014.00,5489.00,5696.00,59.21,42.29,4.32,2.23,2.26,2.58,-0.08,3.05,4.96,6.79,6.12,6.9,1.96,1.96,2,2.04,2.08,2.25,2.58,2.96,3.4,3.92,78.22,78.85,77.66,75.38,76.77,18205.00,14683.00,14922.00,15512.00,15526.00,16812.00,17598.00,19057.00,21345.00,21912.00,5548.00,3329.00,3592.00,3871.00,4697.00,6026.00,5999.00,7211.00,8273.00,8653.00,4685.00,2391.00,2408.00,2738.00,-204.00,3232.00,8318.00,6194.00,5582.00,6245.00,9.96,5.81,6.25,6.51,7.01,8.47,9.01,10.49,10.84,11.00,23.46,14.13,15.92,15.87,18.50,26.67,29.63,29.06,29.74,30.90,16992.00,16483.00,16012.00,16046.00,13894.00,11396.00,4920.00,7830.00,8959.00,10043.00,25.63,28.69,40.87,11.83,-0.7,14.97,17.22,14.24,15670,,19.96,19.23,42.29,-2.00 ,-3.28 ,-0.43 ,-0.77 ,159.06,0.63,0.87
UNH,UnitedHealth Group Incorporated,USA,Healthcare,Healthcare Providers and Services,465107.0,22.48,122489.00,130474.00,157107.00,184840.00,201159.00,226247.00,242155.00,257141.00,287597.00,324162.00,-0.65 ,-0.70 ,-0.66 ,-0.86 ,17.96,15.22,8.53,18.43,39088.00,22762.00,24070.00,16.35,5.65,5.5,5.7,6.01,7.25,10.72,12.19,14.33,16.03,18.08,21.18,1.05,1.41,1.88,2.38,2.88,3.45,4.14,4.83,5.6,6.4,23.80,23.79,26.06,24.22,24.56,29939.00,33015.00,37026.00,43386.00,47011.00,53846.00,57598.00,67000.00,69652.00,79617.00,9623.00,10274.00,11021.00,12930.00,15209.00,17344.00,19685.00,22405.00,23970.00,28435.00,5625.00,5619.00,5813.00,7017.00,10558.00,11986.00,13839.00,15403.00,17285.00,20120.00,7.39,7.63,6.97,6.91,7.26,7.44,7.55,7.55,7.32,7.76,18.46,19.25,15.52,17.03,17.71,18.21,18.60,19.09,19.06,18.76,33047.00,33836.00,37125.00,40945.00,48730.00,55846.00,61178.00,69295.00,77134.00,86156.00,12.60,12.43,11.12,83.27,-36.6,8.76,9.33,13.17,-13.31,12.61,7.43,7.02,5.65,-0.82 ,-0.85 ,-0.57 ,-0.63 ,72.33,0.65,1.50
2330,Taiwan Semiconductor Manufacturing Company Limited,TWN,Information Technology,Semiconductors and Semiconductor Equipment,451673.0,14.58,19984.00,24033.00,25580.00,29201.00,32900.00,33697.00,35736.00,47631.00,57231.00,73644.00,,,,,27.86,20.00,30.51,97.41,-22658.00,9207.00,9446.00,12.65,4.41,0.24,0.31,0.35,0.39,0.45,0.46,0.46,0.7,0.83,1.28,0.1,0.14,0.18,0.22,0.27,0.26,0.32,0.36,0.4,0.36,48.53,46.37,53.10,51.63,59.56,9419.00,11900.00,12445.00,14628.00,16655.00,16354.00,16569.00,25292.00,29547.00,43862.00,7030.00,9352.00,9759.00,11641.00,13015.00,12664.00,12583.00,20152.00,23444.00,36501.00,6158.00,8012.00,9184.00,10218.00,11612.00,11861.00,11822.00,18165.00,21507.00,33068.00,11.80,13.45,12.76,13.33,12.46,11.87,10.81,14.09,12.53,16.14,19.52,23.31,22.19,23.48,22.63,21.04,20.84,25.67,22.20,29.13,17369.00,21463.00,26281.00,32092.00,40560.00,44438.00,44275.00,55975.00,68747.00,85798.00,4.70,4.47,-22.73 ,3.7,3.66,9.45,10.15,-6.97 ,4.41,389.68,12.83,12.50,4.41,-0.00 ,-0.00 ,-0.00 ,-0.00 ,30.09,1.93,2.14
JNJ,Johnson & Johnson,USA,Healthcare,Pharmaceuticals,449804.0,35.08,71312.00,74331.00,70074.00,71890.00,76450.00,81581.00,82059.00,82584.00,93775.00,94943.00,-0.92 ,-0.56 ,-0.47 ,-0.95 ,3.23,-1.35 ,-7.61 ,-12.79 ,17440.00,19185.00,19358.00,17.31,5.98,4.81,5.7,5.48,5.93,0.47,5.61,5.63,5.51,7.81,6.73,2.59,2.76,2.95,3.15,3.32,3.54,3.75,3.98,4.19,4.45,66.79,66.42,65.58,68.16,67.36,49070.00,51585.00,48619.00,50101.00,51011.00,54490.00,54503.00,54157.00,63920.00,63954.00,19057.00,21137.00,18370.00,21165.00,18897.00,21175.00,21263.00,20267.00,25151.00,25747.00,13831.00,16323.00,15409.00,16540.00,1300.00,15297.00,15119.00,14714.00,20878.00,17941.00,9.38,10.04,8.71,9.63,7.91,8.53,8.55,7.62,8.81,8.71,19.80,23.24,19.58,20.99,18.33,21.66,22.59,18.97,21.63,20.74,89493.00,97245.00,103879.00,110551.00,101793.00,106216.00,110659.00,113890.00,123060.00,128345.00,9.31,13.76,-8.02 ,29.39,-6.41,3.31,3.87,5.49,-27.19,21.28,20.39,20.21,5.98,-0.85 ,-0.60 ,-0.13 ,-0.38 ,53.33,0.71,2.75
JPM,JPMorgan Chase & Co.,USA,Financials,Banks,446927.0,9.89,97142.00,91973.00,89202.00,91208.00,94745.00,103744.00,110134.00,102471.00,130898.00,122306.00,,,-1.79 ,-0.32 ,2.65,67.42,,39.76,-688386.00,,,,1.57,4.34,5.29,6,6.19,6.31,9,10.72,8.88,15.36,12.09,1.44,1.58,1.72,1.88,2.12,2.72,3.4,3.6,3.8,4,,,,,,97142.00,91973.00,89202.00,91208.00,94745.00,103744.00,110134.00,102471.00,130898.00,122306.00,37818.00,33582.00,33158.00,34219.00,35220.00,40836.00,45105.00,36930.00,59988.00,46432.00,16557.00,20077.00,22651.00,22834.00,22567.00,30709.00,34642.00,27410.00,46503.00,35892.00,0.75,0.87,0.99,1.02,0.97,1.26,1.37,0.96,1.36,1.02,,,,,,,,,,,115756.00,129977.00,146420.00,162440.00,177676.00,199202.00,223211.00,236990.00,272268.00,296456.00,3.33,7.91,31.89,90.29,72.27,3.92,6.51,22.35,1.95,,,,1.57,-2.74 ,-3.42 ,-1.92 ,-1.87 ,,,2.57
MC,"LVMH Moët Hennessy - Louis Vuitton, Société Européenne",FRA,Consumer Discretionary,Textiles Apparel and Luxury Goods,442592.0,25.4,39959.00,37085.00,38734.00,39575.00,51153.00,53644.00,60202.00,54546.00,73088.00,84789.00,,,,,17.45,24.22,23.16,-16.92 ,26169.00,11817.00,12072.00,19.47,7.03,9.41,13.57,7.69,8.48,12.77,14.45,15.96,11.39,27.19,30.01,4.27,3.87,3.86,4.21,6,6.87,5.38,7.33,11.38,12.85,66.63,66.23,64.46,68.30,68.44,26192.00,24011.00,25100.00,25851.00,33417.00,35744.00,39873.00,35158.00,49920.00,58032.00,8292.00,6883.00,7166.00,7367.00,9921.00,11414.00,12873.00,10197.00,19506.00,22506.00,4732.00,6837.00,3881.00,4280.00,6437.00,7279.00,8044.00,5744.00,13699.00,15081.00,7.10,6.49,7.43,7.46,7.99,8.65,8.40,5.09,9.16,10.11,14.68,15.52,17.02,17.76,17.61,19.91,16.60,10.20,19.01,21.26,4732.00,6837.00,3881.00,4280.00,6437.00,7279.00,8044.00,5744.00,13699.00,15081.00,8.60,12.18,18.03,117.77,10.46,8.30,9.03,10.91,55.59,49.85,14.24,13.94,7.03,-0.02 ,-0.07 ,-0.17 ,-0.28 ,62.41,0.57,1.43
XOM,Exxon Mobil Corporation,USA,Energy,Oil Gas and Consumable Fuels,438590.0,8.73,390247.00,364763.00,241406.00,200628.00,237162.00,281060.00,259497.00,179784.00,278981.00,402217.00,-0.66 ,-0.98 ,-1.94 ,-3.84 ,20.75,37.81,,64.65,17278.00,46269.00,46768.00,6.94,2.2,7.37,7.59,3.85,1.88,4.63,4.88,3.36,-5.25,5.39,13.26,2.46,2.7,2.88,2.98,3.06,3.23,3.43,3.48,3.49,3.55,32.13,31.24,31.79,32.28,33.24,138655.00,129907.00,77801.00,67869.00,78109.00,90308.00,81066.00,57157.00,90045.00,133715.00,40301.00,34082.00,14435.00,4536.00,14074.00,23267.00,15545.00,-3982.00,26780.00,71588.00,32580.00,32520.00,16150.00,7840.00,19710.00,20840.00,14340.00,-22440.00,23040.00,55740.00,7.40,6.12,2.63,0.85,2.59,4.19,2.74,-0.72 ,4.98,12.64,16.54,13.66,5.72,1.81,5.34,8.83,5.61,-1.56 ,10.76,26.29,387432.00,408384.00,412444.00,407831.00,414540.00,421653.00,421341.00,383943.00,392059.00,432860.00,-7.28 ,-11.95 ,-33.32 ,47.78,47.78,-14.89 ,-8.07 ,-16.29 ,2.2,12.95,11.63,11.50,2.2,-0.55 ,-0.38 ,-0.78 ,-1.64 ,23.17,1.03,3.38
WMT,Walmart Inc.,USA,Consumer Staples,Food and Staples Retailing,433304.0,38.7,468651.00,476294.00,485651.00,482130.00,485873.00,500343.00,514405.00,523964.00,559151.00,572754.00,-1.97 ,-1.73 ,-1.43 ,-2.32 ,0.59,-10.22 ,-11.85 ,-56.49 ,43658.00,16084.00,17330.00,19.48,5.99,5,4.84,4.96,4.57,4.38,3.28,2.26,5.19,4.75,4.87,1.59,1.88,1.92,1.96,2,2.04,2.08,2.12,2.16,2.2,25.37,25.10,24.69,24.83,25.10,116354.00,118225.00,120565.00,121146.00,124617.00,126947.00,129104.00,129359.00,138836.00,143754.00,27725.00,26872.00,27147.00,24105.00,22764.00,20937.00,21957.00,21468.00,22548.00,28442.00,16999.00,16022.00,16363.00,14694.00,13643.00,9862.00,6670.00,14881.00,13510.00,13673.00,8.74,8.24,8.31,7.48,7.14,6.49,6.48,5.89,5.76,7.15,19.68,18.59,19.20,17.50,17.32,15.94,15.21,13.34,14.13,18.09,72978.00,76566.00,85777.00,90021.00,89354.00,85107.00,80785.00,83943.00,88763.00,86904.00,15.28,20.69,26.39,30.15,17.91,3.55,3.98,5.00,9.83,22.02,3.03,2.81,5.99,-2.08 ,-1.75 ,-1.10 ,-1.48 ,63.57,0.26,1.45
NOVO B,Novo Nordisk A/S,DNK,Healthcare,Pharmaceuticals,416801.0,47.39,15428.00,14434.00,15707.00,15825.00,18001.00,17160.00,18317.00,20837.00,21538.00,25476.00,,,,,14.57,20.77,48.73,36.55,318.00,8278.00,8312.00,35.11,36.02,1.73,1.64,1.97,2.12,2.48,2.44,2.46,2.96,3.17,3.52,0.83,0.81,0.93,1.08,1.27,1.25,1.25,1.49,1.59,1.79,84.25,83.54,83.51,83.20,83.92,12818.00,12067.00,13351.00,13392.00,15160.00,14457.00,15302.00,17401.00,17919.00,21381.00,5814.00,5606.00,6785.00,6857.00,7892.00,7250.00,7879.00,8884.00,9077.00,10887.00,4649.00,4304.00,5073.00,5369.00,6145.00,5927.00,5847.00,6916.00,7305.00,7994.00,28.94,29.25,34.51,31.97,30.62,27.71,27.75,25.01,21.85,21.69,72.47,84.08,97.03,106.42,93.53,90.04,84.44,71.05,57.80,65.00,7594.00,6709.00,6813.00,6528.00,7893.00,8195.00,8679.00,10468.00,11014.00,11602.00,18.61,25.47,43.61,5.34,2.05,14.57,19.03,26.27,97.91,49.29,32.63,32.49,36.02,-1.87 ,-1.61 ,-1.46 ,-1.34 ,30.88,0.67,1.12
700,Tencent Holdings Limited,HKG,Communication Services,Interactive Media and Services,407972.0,15.13,9983.00,12727.00,15843.00,21882.00,36541.00,45460.00,54186.00,73848.00,88138.00,80405.00,,,,,19.59,13.50,-13.75 ,-15.73 ,9915.00,9679.00,10584.00,27.89,3.61,0.27,0.41,0.47,0.62,1.15,1.2,1.38,2.53,3.65,2.8,0.03,0.05,0.06,0.08,0.11,0.13,0.15,0.21,0.21,0.31,45.45,44.42,45.97,43.91,43.08,5395.00,7749.00,9431.00,12170.00,17970.00,20661.00,24068.00,33951.00,38699.00,34636.00,2841.00,4212.00,5635.00,7313.00,11361.00,11383.00,13991.00,19207.00,19489.00,13146.00,2561.00,3839.00,4437.00,5919.00,10990.00,11444.00,13401.00,24487.00,35377.00,27293.00,11.78,11.73,9.57,9.03,9.72,7.66,7.26,6.85,5.26,3.55,22.94,21.56,19.09,16.88,17.81,14.33,13.26,11.85,10.20,7.86,8736.00,12082.00,15572.00,19947.00,31499.00,43970.00,55749.00,83140.00,106190.00,103232.00,5.78,1.12,-25.01 ,11.03,8.28,11.82,11.92,12.58,4.69,29.41,13.16,12.04,3.61,0.41,0.33,0.23,-0.01 ,45.88,0.83,0.76
MA,Mastercard Incorporated,USA,Financials,Diversified Financial Services,370921.0,36.9,8312.00,9441.00,9667.00,10776.00,12497.00,14950.00,16883.00,15301.00,18884.00,22237.00,-2.40 ,-1.82 ,-2.04 ,-2.48 ,14.16,17.39,26.66,19.17,6986.00,10638.00,10932.00,28.17,67.47,2.56,3.1,3.35,3.69,3.65,5.6,7.94,6.37,8.76,10.22,0.29,0.49,0.67,0.79,0.91,1.08,1.39,1.64,1.81,2.04,100.00,100.00,100.00,100.00,100.00,8312.00,9441.00,9667.00,10776.00,12497.00,14950.00,16883.00,15301.00,18884.00,22237.00,4598.00,5193.00,5218.00,5877.00,6809.00,8418.00,9667.00,8162.00,10268.00,12624.00,3116.00,3617.00,3808.00,4059.00,3915.00,5859.00,8118.00,6411.00,8687.00,9930.00,21.52,21.95,20.65,21.03,21.28,22.78,22.34,16.24,18.01,20.66,60.09,61.28,55.46,53.70,61.35,70.80,62.92,40.55,45.68,58.54,10121.00,13169.00,16222.00,19418.00,22364.00,27283.00,33984.00,38747.00,45648.00,53607.00,15.68,18.94,16.75,6.59,-5.32,12.15,13.39,13.38,-60.64,35.1,49.16,47.84,67.47,-2.46 ,-1.87 ,-1.75 ,-2.12 ,231.97,0.76,0.58
PG,The Procter & Gamble Company,USA,Consumer Staples,Household Products,369838.0,26.6,80116.00,74401.00,70749.00,65299.00,65058.00,66832.00,67684.00,70950.00,76118.00,80187.00,-1.50 ,-1.00 ,-1.96 ,-1.56 ,4.24,6.30,-1.16 ,-10.94 ,25079.00,10159.00,10434.00,20.89,8.06,3.71,3.62,2.84,3.49,3.69,3.67,1.43,4.96,5.5,5.81,2.29,2.45,2.59,2.66,2.7,2.79,2.9,3.03,3.24,3.52,48.48,48.63,50.32,51.25,47.65,40125.00,35371.00,33693.00,32390.00,32420.00,32400.00,32916.00,35700.00,39010.00,38212.00,14125.00,13910.00,13077.00,13454.00,13766.00,13689.00,14207.00,16103.00,18483.00,18694.00,11068.00,11390.00,6777.00,10253.00,15079.00,9485.00,3634.00,12764.00,14035.00,14461.00,6.50,6.13,5.97,6.55,6.95,7.17,7.61,8.54,9.63,9.88,12.72,12.03,12.75,13.77,14.42,15.15,16.80,18.16,21.58,21.75,80197.00,84990.00,84807.00,87953.00,96124.00,98641.00,94918.00,100239.00,106374.00,112429.00,6.62,8.27,8.32,19.11,-7.37,3.49,4.04,4.15,-20.05,30.12,13.01,12.67,8.06,-1.58 ,-1.13 ,-1.66 ,-2.38 ,68.92,0.37,2.40
AVGO,Broadcom Inc.,USA,Information Technology,Semiconductors and Semiconductor Equipment,351084.0,26.59,2520.00,4269.00,6824.00,13240.00,17636.00,20848.00,22597.00,23888.00,27450.00,33203.00,5.93,0.65,1.36,1.21,39.42,18.70,18.02,23.27,27562.00,12901.00,13987.00,23.87,16,2.19,1.16,4.95,-4.57,4.03,28.48,6.46,6.33,15,26.53,0.88,1.23,1.64,2.52,4.81,7.9,11.2,13.35,14.9,16.9,66.32,70.25,72.71,73.91,75.13,1272.00,2365.00,4077.00,7945.00,11043.00,13827.00,15874.00,17370.00,20288.00,24947.00,578.00,884.00,1880.00,1871.00,2689.00,5487.00,4258.00,4361.00,8684.00,14286.00,552.00,263.00,1364.00,-1739.00,1692.00,12259.00,2695.00,2663.00,6437.00,11223.00,11.51,7.95,11.19,3.87,3.22,6.56,4.53,3.80,7.16,12.00,19.99,10.10,21.87,4.08,5.30,12.43,7.37,6.65,13.31,22.79,1305.00,1284.00,2240.00,-215.00,-129.00,3487.00,,,748.00,1604.00,15.28,18.02,29.20,54.33,-67.02,6.32,6.89,7.82,-13.02,25.81,42.12,38.86,16,5.92,-0.47 ,0.24,-1.40 ,176.04,2.18,2.08
A005930,"Samsung Electronics Co., Ltd.",KOR,Information Technology,Technology Hardware Storage and Peripherals,347327.0,13.14,216627.00,188920.00,170515.00,167263.00,224559.00,218975.00,199428.00,217716.00,234846.00,240015.00,,,,,-8.60 ,-29.36 ,-39.77 ,-40.58 ,-83301.00,1919.00,2298.00,22.43,1.3,3.75,2.81,2.14,2.61,5.62,5.8,2.74,3.53,4.85,6.4,0.27,0.37,0.36,0.47,0.8,1.27,1.23,1.3,1.21,1.15,45.69,36.09,38.98,40.48,37.12,86195.00,71395.00,65580.00,67603.00,103372.00,100048.00,71982.00,84876.00,95073.00,89095.00,34844.00,22927.00,22446.00,24228.00,50283.00,52897.00,24036.00,33092.00,43368.00,34447.00,28248.00,21148.00,15887.00,18573.00,38753.00,39426.00,18614.00,23987.00,32962.00,43463.00,11.64,7.04,6.99,7.25,11.89,11.48,5.02,6.16,8.02,6.20,22.00,13.64,13.40,13.57,21.89,21.21,9.31,11.43,14.90,11.72,140760.00,155318.00,157325.00,159988.00,202284.00,218011.00,220359.00,249215.00,246151.00,268378.00,-1.99 ,-8.62 ,-82.08 ,40.36,38,3.10,3.27,-13.46 ,1.39,-28.19,0.96,0.80,1.3,-1.15 ,-0.00 ,0.00,0.00,2.91,2.01,2.05